POOS;;1880;1976;5;Edwardsville;;ILL;USA;L
POOS;;1715;1971;2;Eldagsen NR 1;;;;L
POOS;;1876;1876;1;Eldagsen Nr 1;;NWE;DEU;L
POOS;;1813;1947;10;Germany;;;DEU;L
POOS;;1864;1867;1;Glissen Nr. 2;;;;L
POOS;;1929;1930;2;Halstead;;KAN;USA;L
POOS;;1860;1865;1;Havern Nr. 18;;;;L
POOS;;1864;1864;1;Helgoland Isle;;;GBR;L
POOS;;1934;1986;1;Holyoke;;COL;USA;L
POOS;;1893;1903;3;Kutenhausen NR 17;;;;L
POOS;;1827;1904;2;Lahde Nr. 15;;;;L
POOS;;1901;1901;1;MO;;MSR;USA;L
POOS;;1909;1992;1;MO *;;MSR;USA;L
POOS;;1899;1899;1;Maaslingen;;;;L
POOS;;1862;1895;1;Maaslingen 2;;NWE;DEU;L
POOS;;1779;1839;1;Maaslingen Nr 2;;NWE;DEU;L
POOS;;1846;1846;1;Maaslingen Nr. 2;;;DEU;L
POOS;;1869;1902;1;Madison Co.;;ILL;USA;L
POOS;;1874;1874;1;Marienkirch;;;DEU;L
POOS;;1866;1931;1;Maslingen;;;DEU;L
POOS;;1844;1908;1;Masslingen No. 2;;;DEU;L
POOS;;1856;1934;1;Masslingen Nr. 2;;;DEU;L
POOS;;1806;1806;1;Meslingen NR;;;DEU;L
POOS;;1867;1973;9;Messlingen NR 10;;;;L
POOS;;1888;1936;1;Messlingen NR 10 or NR 5;;ORE;USA;L
POOS;;1890;1977;1;Messlingen NR 10;;;DEU;L
POOS;;1725;1867;6;Messlingen NR 4;;;;L
POOS;;1821;1886;1;Messlingen NR 4;;;DEU;L
POOS;;1827;1992;11;Messlingen NR 5;;;;L
POOS;;1865;1867;2;Messlingen NR 53;;;;L
POOS;;1783;1867;1;Messlingen NR 7;;;;L
POOS;;1815;1893;2;Messlingen Nr. 11;;;;L
POOS;;1777;1925;13;Messlingen Nr. 5;;;;L
POOS;;1862;1865;1;Messlingen Nr. 53;;;;L
POOS;;1808;1837;2;Messlingen Nr. l;;;;L
POOS;;1779;1845;2;Minden;;;;L
POOS;;1818;1929;9;Minden;;NWE;DEU;L
POOS;;1854;1915;1;Minden;;NWE;DEU;L
POOS;;1879;1953;3;New Baden;;ILL;USA;L
POOS;;1910;1997;1;Norborne;;MSR;USA;L
POOS;;1886;1973;1;Norborne;;MSR;USA;L
POOS;;1889;1967;1;Norborne;;MSR;USA;L
POOS;;1891;1935;1;Norborne;;MSR;USA;L
POOS;;1877;1960;1;Pawnee;;OKL;USA;L
POOS;;1742;1892;9;Prussia;;;DEU;L
POOS;;1878;1954;1;St. Louis;;MSR;USA;L
POOS;;1864;1865;1;Sudfelde 11;;;;L
POOS;;1862;1937;1;Sudfelde 11;;NWE;DEU;L
POOS;;1853;1937;3;Sudfelde 12;;;;L
POOS;;1801;1885;5;Sudfelde 12;;NWE;DEU;L
POOS;;1847;1934;3;Todtenhausen Nr. 6;;;;L
POOS;;1850;1978;2;Todtenhausen Nr. 6;;;DEU;L
POOS;;1865;1911;1;Trenton;;ILL;USA;L
POOS;;1875;1920;1;Trenton;;ILL;USA;L
POOS;;1916;1996;1;Vernon;;COL;USA;L
POOS;;1919;1923;1;Wray;;COL;USA;L
POOS;;1700;1760;1;;;IND;USA;L
POOS;;1833;1833;1;;DOW;ULS;GBR;L
POOS;;1835;1876;1;;;ILL;USA;L
POOS;;1841;1928;1;;;KAN;USA;L
POOS;;;;1;;;ARI;USA;L
POOS;;;;1;;;MIC;USA;L
POOS;;1808;1808;1;;;;DEU;L
POOS;;1640;1745;4;;;;;L
RANKIN;;1909;1995;1;Pueblo;;COL;USA;L
REHDER;;1854;1894;1;Raa;;;DEU;L
REICHWALDT;;1889;1954;1;Berlin;;BER;DEU;L
RENO;;1790;1827;1;Virginia;;VIR;USA;L
RENZELMAN;;1890;1978;1;Wray;;COL;USA;L
RENZELMAN;;1914;1989;2;Wray;;COL;USA;L
RENZELMAN;;1917;1998;1;Wray;;COL;USA;L
RENZELMAN;;1924;1984;1;Wray;;COL;USA;L
REYNOLDS;sosa;1530;1590;2;Kent;KEN;ENG;GBR;L
REYNOLDS;sosa;1555;1634;1;London;LND;ENG;GBR;L
REYNOLDS;sosa;1505;1580;1;Of East Bergholt;KEN;ENG;GBR;L
REYNOLDS;sosa;1650;1774;4;Richmond;;VIR;USA;L
RICHARDS;sosa;1613;1660;1;Dartmouth;;;GBR;L
RIDDLE;;1853;1918;1;Beatrice;;NEB;USA;L
RIDDLE;;1844;1844;9;Highland County;;OHI;USA;L
RIDDLE;;1823;1901;1;Ohio;;OHI;USA;L
RIDDLE;;1839;1925;1;Pickaway County;;OHI;USA;L
RIDDLE;;1821;1893;1;Virginia;;VIR;USA;L
RILEY;;1907;1932;2;Red Oak;;MSR;USA;L
RINK;;1896;1979;1;Volegien;;;DEU;L
RINKEL;;1902;1975;1;Edwardsville;;ILL;USA;L
RINKER;;1911;1980;1;Ramah;;COL;USA;L
ROBINSON;;1820;1845;14;Georgia;;GEO;USA;L
ROBINSON;;1801;1882;1;Highland County;;OHI;USA;L
ROGERS;;1947;1969;3;Hubbard;;TEX;USA;L
ROGERS;;1891;1948;1;Sparta;;TEN;USA;L
ROSENGRANT;;1855;1944;1;Garden Grove;;IOW;USA;L
SAGGAU;;1873;1873;1;Germany;;;DEU;L
SAMS;;1831;1906;1;Greene County;;PEN;USA;L
SAMS;;1858;1858;5;Highland County;;OHI;USA;L
SAWYER;sosa;1869;1952;1;Cantrall;;ILL;USA;L
SAWYER;;1871;1962;7;Illinois;;ILL;USA;L
SCHLUETER;;1835;1900;1;Germany;;;DEU;L
SCHMALE;;1831;1910;1;Germany;;;DEU;L
SCHMALE;;1876;1960;1;New Hampton;;IOW;USA;L
SCHULTE;;1951;1986;1;Costedt;;;;L
SCHULZE;;1897;1931;1;Westcliffe;;COL;USA;L
SCHUMANN;;1853;1917;1;Cincinnati;;OHI;USA;L
SCHUMANN;;1801;1801;1;Hajslock;;;DEU;L
SCHUMANN;;1775;1833;1;Hassloch;;;DEU;L
SCHUMANN;;1830;1830;1;Lived in House #55;;;DEU;L
SCHUMANN;;1800;1800;1;Lived in House #68;;;DEU;L
SCHUMANN;;1837;1839;2;Merkenhiem;;;DEU;L
SCHUMANN;;1812;1890;1;Wessling;;SHO;DEU;L
SCHWEIR;;1740;1808;1;Messlingen NR;;;;L
SCHWIER;;1882;1882;1;Germany;;;DEU;L
SCHWIER;;1893;1893;1;Germany *;;;DEU;L
SCHWIER;;1855;1899;9;Prussia;;;DEU;L
SCHWIER;;1880;1955;1;Sudfelde;;;DEU;L
SCHWIER;;1884;1932;1;;;;;L
SCOTT;sosa;1716;1716;1;New Kent County;;VIR;USA;L
SICHTAU;;1795;1795;1;Uetersen;;SHO;DEU;L
SLONE;;1815;1893;1;Gallia;;OHI;USA;L
SLONE;;1778;1831;12;Patrick County;;VIR;USA;L
SMITH;;1901;1982;1;Edwardsville;;ILL;USA;L
SMITH;;1822;1914;7;Highland County;;OHI;USA;L
SMITH;;1788;1861;1;Virginia;;VIR;USA;L
SOHMAN?;;1835;1835;1;Germany;;;DEU;L
SOLTAU;;1675;1675;1;Prussia;;;DEU;L
SOLTAU;;1699;1801;3;Seester;;SHO;DEU;L
SPAETH;;1831;1925;1;France;;;FRA;L
SPARGUR;;1809;1898;32;Highland County;;OHI;USA;L
SPARGUR;sosa;1840;1902;1;Hillsburo;;OHI;USA;L
SPARGUR;;1804;1804;1;Surry County;;NCA;USA;L
SPENCER;sosa;1784;1784;1;Loudoun County;;VIR;USA;L
STARK;;1877;1894;6;Carroll Co.;;MSR;USA;L
STARK;;1878;1878;1;Carroll County;;MSR;USA;L
STARK;;1850;1919;1;Germany;;;DEU;L
STARK;;1880;1880;1;Missouri;;MSR;USA;L
STARK;;;;3;Trotter Twp.;;MSR;USA;L
STREETINGE;sosa;1566;1566;1;Becksbourne;KEN;ENG;GBR;L
STROEHLKE;;1882;1882;1;St. Louis;;MSR;USA;L
STROEHLKE;;1874;1936;1;St.Louis;;MSR;USA;L
STUEMKY;;1847;1881;1;Altamont;;ILL;USA;L
SWARTZ;;1775;1775;1;Shelbourne Parish;;VIR;USA;L
SWOPE;;1876;1876;6;Ohio;;OHI;USA;L
TANTAU;;1789;1867;2;Germany;;;DEU;L
THOMPSON;;1860;1860;1;Altamont;;ILL;USA;L
THORMAEHLEN;;1815;1890;1;Germany;;;DEU;L
THORMAEHLEN;;1851;1874;1;Langenhais;;;DEU;L
THORMAEHLEN;;1828;1907;1;Langenhals;;;DEU;L
THORMAEHLEN;;1675;1675;1;Prussia;;;DEU;L
TIEDEMANN;;1869;1869;1;Germany;;;DEU;L
TIMSLEY;;1770;1770;1;Amherst County;;VIR;USA;L
TRAUE;;1851;1905;2;Sudfelde 11;;NWE;DEU;L
TRAUE;;1826;1865;1;Todtenhausen;;;;L
TRAVERS;;1703;1703;2;Fredericksburg;;VIR;USA;L
TRAVERS;;1660;1717;1;Lancaster Co.;;VIR;USA;L
TRAVERS;;1710;1748;1;Stafford County;;VIR;USA;L
TRELAWNEY;sosa;1500;1500;1;Launceton;CON;ENG;GBR;L
TUCKER;sosa;1780;1810;3;Kanawha County;;VIR;USA;L
TUCKER;sosa;1805;1876;1;Kanawha County;;WVI;USA;L
TUTZ;;1833;1919;1;Germany;;;DEU;L
TWIESSELMAN;;1794;1835;1;Germany;;;DEU;L
TYLER;sosa;1715;1715;1;Overwharton Parish;;VIR;USA;L
UPPEY;sosa;1646;1726;1;Devonshire;DEV;ENG;GBR;L
VALENTINE;sosa;1637;1637;1;England;;;GBR;L
VANCAMPEN;;1858;1858;1;Viola Township;;ILL;USA;L
VANCAMPEN;sosa;1816;1900;2;Warren County;;NJE;USA;L
VANDERPOOL;;1854;1939;6;Baxter Springs;;OKL;USA;L
VANDERPOOL;;1886;1886;1;Bois D Arc;;MSR;USA;L
VANDERPOOL;sosa;1917;2003;1;Buffalo;;OKL;USA;L
VANDERPOOL;;1898;1898;1;Cambridge;;KAN;USA;L
VANDERPOOL;;1830;1865;5;Claiborn County;;TEN;USA;L
VANDERPOOL;;1893;1893;1;Kansas;;KAN;USA;L
VANDERPOOL;;1828;1913;1;Knox County;;TEN;USA;L
VANDERPOOL;;1875;1881;3;Missouri;;MSR;USA;L
VANDERPOOL;;1821;1821;1;North Carolina;;NCA;USA;L
VANDERPOOL;sosa;1888;1979;4;Sarcoxie;;MSR;USA;L
VANDERPOOL;;1885;1885;1;Stillwater;;OKL;USA;L
VANDRE;;1853;1930;1;Germany;;;DEU;L
VARDEMAN;;1796;1893;17;Mississippi;;MSP;USA;L
VOIGT;;1827;1901;1;Glissen Nr. 2;;;;L
VOIGT;;1771;1842;1;Uetersen;;SHO;DEU;L
VON TAGEN;;1753;1803;1;Germany;;;DEU;L
VOSS;;1852;1925;1;Germany;;;DEU;L
VOSS;;1883;1883;1;Hamburg;;HAM;DEU;L
WADE;;1823;1915;1;Highland County;;OHI;USA;L
WARE;sosa;1592;1665;20;Dublin;DUB;LEI;IRL;L
WARE;sosa;1728;1801;9;Henrico County;;VIR;USA;L
WARE;sosa;1700;1732;4;King and Queen County;;VIR;USA;L
WARE;sosa;1614;1644;3;Leichestershire;;;GBR;L
WARE;sosa;1678;1705;5;New Kent County;;VIR;USA;L
WARE;sosa;1548;1632;6;Yorkshire;;ENG;GBR;L
WASHAM;;1846;1920;1;Forsyth;;MSR;USA;L
WAUGH;sosa;1770;1800;7;Amherst County;;VIR;USA;L
WAUGH;;1777;1865;5;Bedford County;;VIR;USA;L
WAUGH;;1870;1964;4;Branson;;MSR;USA;L
WAUGH;;1895;1994;3;Broken Arrow;;OKL;USA;L
WAUGH;sosa;1902;1967;1;Broken Arrow;;OKL;USA;L
WAUGH;;1857;1945;1;Clay County;;ILL;USA;L
WAUGH;sosa;1862;1952;1;Emma;;ILL;USA;L
WAUGH;;1895;1911;2;Evergreen;;COL;USA;L
WAUGH;;1776;1776;1;Fauquier Co.;;VIR;USA;L
WAUGH;;1817;1837;17;Gallia County;;OHI;USA;L
WAUGH;sosa;1807;1886;2;Gallia;;OHI;USA;L
WAUGH;sosa;1796;1875;1;Gallia;;OHI;USA;L
WAUGH;;1893;1955;2;Lockwook;;MSR;USA;L
WAUGH;;1862;1862;3;Marion County;;ILL;USA;L
WAUGH;;1822;1914;4;Mason County;;VIR;USA;L
WAUGH;;1818;1828;4;Ohio;;OHI;USA;L
WAUGH;;1974;2005;1;Oklahoma City;;OKL;USA;L
WAUGH;sosa;1659;1753;6;Overwharton Parish;;VIR;USA;L
WAUGH;;1665;1793;3;Overwharton Parish;;VIR;USA;L
WAUGH;;1660;1794;7;Overwharton Parish;;VIR;USA;L
WAUGH;;1738;1773;1;Overwharton Parish;;VIR;USA;L
WAUGH;sosa;1710;1802;3;Overwharton Parish;;VIR;USA;L
WAUGH;;1898;1990;1;Pine Grove;;COL;USA;L
WAUGH;;1853;1932;2;Point Pleasant;;VIR;USA;L
WAUGH;;1741;1741;1;Prince William County;;VIR;USA;L
WAUGH;;1906;1906;1;Rawlins;;WYO;USA;L
WAUGH;;1888;1990;7;Red Oak;;MSR;USA;L
WAUGH;;1902;1902;1;Smith's Mill;;COL;USA;L
WAUGH;;1715;1715;1;Spotsylvania Co.;;VIR;USA;L
WAUGH;;1860;1915;1;Springfield;;ILL;USA;L
WAUGH;;1891;1964;3;St. Maries;;IDA;USA;L
WAUGH;;1742;1765;1;Stafford Co.;;VIR;USA;L
WAUGH;;1904;1905;1;Steamboat Springs;;COL;USA;L
WAUGH;sosa;1630;1706;1;Tyrone Co.;;;IRL;L
WAUGH;;1770;1858;7;Virginia;;VIR;USA;L
WAUGH;;1865;1899;2;White County;;ILL;USA;L
WEBB;;1719;1743;9;England;;;GBR;L
WENZEL;;1869;1890;1;Norborne;;MSR;USA;L
WHITAKER;sosa;1845;1845;1;Comerstown;;OHI;USA;L
WHITESIDE;;1900;1985;1;Norborne;;MSR;USA;L
WHITWORTH;;;;1;Aline;;OKL;USA;L
WHITWORTH;;1919;1971;2;Van Buren;;ARK;USA;L
WIEBKE;;1801;1875;1;Lahde Nr. 15;;;;L
WIESE;;1836;1916;2;Germany;;;DEU;L
WIESE;;1888;1954;1;Stemmer;;;;L
WIFE];;1832;1859;1;Sudfelde 12;;;;L
WILCOXSON;sosa;1744;1830;1;Bucks County;;PEN;USA;L
WILCOXSON;sosa;1695;1739;1;Chester County;;PEN;USA;L
WILCOXSON;;1742;1769;10;Exeter;;PEN;USA;L
WILCOXSON;sosa;1827;1921;8;Illinois;;ILL;USA;L
WILCOXSON;sosa;1775;1864;17;Rowan County;;NCA;USA;L
WILCOXSON;;1755;1837;1;Rowan;;NCA;USA;L
WILCOXSON;sosa;1720;1782;1;Wales/Cassal Notts;;PEN;USA;L
WILKENING;;1856;1941;1;Cincinnati;;OHI;USA;L
WILLIS;;1879;1879;1;Dermott;;ARK;USA;L
WILLIS;sosa;1879;1969;1;Franklin County;;MSP;USA;L
WILLIS;;1897;1897;1;Jefferson County;;MSP;USA;L
WILLIS;;1899;1899;2;Union Church;;MSP;USA;L
WILLSEY;;1917;1999;1;Clinton;;OKL;USA;L
WILSON;;1900;1900;1;Canon City;;COL;USA;L
WILSON;;1900;1900;2;Hugoton;;KAN;USA;L
WINTERS;sosa;1821;1821;1;New Jersey;;NJE;USA;L
WITTE;;1838;1838;1;Havern Nr. 2;;;;L
WITTE;;1822;1870;1;Stolzenan;;;;L
WITTE;;1914;1995;1;Vernon;;COL;USA;L
WOLFE;;1850;1937;1;Trenton;;ILL;USA;L
WOOLBRIGHT;;1810;1810;1;Morgan County;;GEO;USA;L
WORLEY;;1903;1976;1;Whitney;;TEX;USA;L
WULF;;1856;1856;1;Germany;;;DEU;L
WULFF;;1867;1867;1;Meldorf;;;DEU;L
WULLENWEBER;;1837;1837;1;Germany;;;DEU;L
ZIDOW;;;;1;Illionois;;;;L
